date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,settlement,open,high,low,close,volume,open_interest,stock_price_for_iv
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00020000,12/17/2021,20,C,A,7.9,8.2,0,8.1,8.1,8.1,8.1,10,892,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00020000,12/17/2021,20,P,A,0.09,0.15,0,0,0,0,0,0,161,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00020500,12/17/2021,20.5,C,A,7.45,7.7,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00020500,12/17/2021,20.5,P,A,0.11,0.17,0,0,0,0,0,0,89,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00021000,12/17/2021,21,C,A,6.95,7.2,0,0,0,0,0,0,64,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00021000,12/17/2021,21,P,A,0.13,0.19,0,0.17,0.17,0.17,0.17,5,201,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00021500,12/17/2021,21.5,C,A,6.45,6.7,0,0,0,0,0,0,135,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00021500,12/17/2021,21.5,P,A,0.16,0.21,0,0,0,0,0,0,26,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00022000,12/17/2021,22,C,A,6,6.25,0,0,0,0,0,0,307,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00022000,12/17/2021,22,P,A,0.19,0.22,0,0,0,0,0,0,391,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00022500,12/17/2021,22.5,C,A,5.55,5.75,0,0,0,0,0,0,170,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00022500,12/17/2021,22.5,P,A,0.24,0.28,0,0,0,0,0,0,38,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00023000,12/17/2021,23,C,A,5.1,5.2,0,0,0,0,0,0,237,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00023000,12/17/2021,23,P,A,0.27,0.31,0,0,0,0,0,0,379,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00023500,12/17/2021,23.5,C,A,4.65,4.8,0,0,0,0,0,0,170,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00023500,12/17/2021,23.5,P,A,0.34,0.37,0,0,0,0,0,0,46,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00024000,12/17/2021,24,C,A,4.2,4.35,0,0,0,0,0,0,587,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00024000,12/17/2021,24,P,A,0.4,0.44,0,0.41,0.41,0.41,0.41,19,280,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00024500,12/17/2021,24.5,C,A,3.8,3.9,0,3.65,3.65,3.65,3.65,15,135,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00024500,12/17/2021,24.5,P,A,0.49,0.52,0,0.44,0.51,0.44,0.51,21,182,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00025000,12/17/2021,25,C,A,3.4,3.5,0,0,0,0,0,0,739,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00025000,12/17/2021,25,P,A,0.59,0.62,0,0,0,0,0,0,317,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00026000,12/17/2021,26,C,A,2.61,2.72,0,2.66,2.68,2.66,2.68,16,253,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00026000,12/17/2021,26,P,A,0.85,0.9,0,0.87,0.87,0.8,0.82,36,249,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00027000,12/17/2021,27,C,A,2.01,2.06,0,0,0,0,0,0,888,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00027000,12/17/2021,27,P,A,1.22,1.27,0,1.11,1.11,1.11,1.11,29,267,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00028000,12/17/2021,28,C,A,1.48,1.52,0,1.59,1.59,1.44,1.51,97,610,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00028000,12/17/2021,28,P,A,1.69,1.75,0,1.5,1.59,1.5,1.59,15,369,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00029000,12/17/2021,29,C,A,1.06,1.1,0,1.26,1.26,1,1.1,137,401,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00029000,12/17/2021,29,P,A,2.3,2.36,0,0,0,0,0,0,215,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00030000,12/17/2021,30,C,A,0.72,0.79,0,0.91,0.91,0.75,0.76,104,8501,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00030000,12/17/2021,30,P,A,3,3.1,0,3,3.1,2.92,3.1,88,192,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00031000,12/17/2021,31,C,A,0.55,0.59,0,0.7,0.7,0.58,0.58,208,599,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00031000,12/17/2021,31,P,A,3.75,3.85,0,0,0,0,0,0,81,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00032000,12/17/2021,32,C,A,0.38,0.42,0,0.45,0.45,0.4,0.4,53,682,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00032000,12/17/2021,32,P,A,4.6,4.7,0,0,0,0,0,0,186,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00033000,12/17/2021,33,C,A,0.29,0.32,0,0.27,0.29,0.27,0.29,70,253,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00033000,12/17/2021,33,P,A,5.5,5.6,0,5.6,5.6,5.6,5.6,15,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00034000,12/17/2021,34,C,A,0.21,0.25,0,0,0,0,0,0,396,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00034000,12/17/2021,34,P,A,6.3,6.6,0,0,0,0,0,0,80,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00035000,12/17/2021,35,C,A,0.16,0.2,0,0,0,0,0,0,81,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00035000,12/17/2021,35,P,A,7.35,7.55,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00036000,12/17/2021,36,C,A,0.09,0.17,0,0,0,0,0,0,307,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00036000,12/17/2021,36,P,A,8.3,8.5,0,0,0,0,0,0,70,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00037000,12/17/2021,37,C,A,0.06,0.12,0,0,0,0,0,0,17,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00037000,12/17/2021,37,P,A,9.2,9.5,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217C00038000,12/17/2021,38,C,A,0.05,0.12,0,0,0,0,0,0,150,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211217P00038000,12/17/2021,38,P,A,10.25,10.4,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00013000,1/21/2022,13,C,A,14.9,15.25,0,0,0,0,0,0,44,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00013000,1/21/2022,13,P,A,0.04,0.15,0,0,0,0,0,0,322,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00014000,1/21/2022,14,C,A,13.9,14.25,0,0,0,0,0,0,61,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00014000,1/21/2022,14,P,A,0.05,0.17,0,0,0,0,0,0,798,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00015000,1/21/2022,15,C,A,12.9,13.25,0,0,0,0,0,0,26,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00015000,1/21/2022,15,P,A,0.06,0.18,0,0,0,0,0,0,209,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00016000,1/21/2022,16,C,A,11.9,12.25,0,0,0,0,0,0,177,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00016000,1/21/2022,16,P,A,0.08,0.21,0,0,0,0,0,0,105,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00017000,1/21/2022,17,C,A,10.95,11.25,0,0,0,0,0,0,234,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00017000,1/21/2022,17,P,A,0.1,0.16,0,0,0,0,0,0,298,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00018000,1/21/2022,18,C,A,9.95,10.25,0,0,0,0,0,0,121,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00018000,1/21/2022,18,P,A,0.13,0.19,0,0,0,0,0,0,471,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00018500,1/21/2022,18.5,C,A,9.45,9.65,0,0,0,0,0,0,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00018500,1/21/2022,18.5,P,A,0.14,0.18,0,0,0,0,0,0,31,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00019000,1/21/2022,19,C,A,8.95,9.2,0,0,0,0,0,0,407,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00019000,1/21/2022,19,P,A,0.16,0.23,0,0,0,0,0,0,326,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00019500,1/21/2022,19.5,C,A,8.5,8.8,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00019500,1/21/2022,19.5,P,A,0.19,0.25,0,0,0,0,0,0,8,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00020000,1/21/2022,20,C,A,8,8.3,0,7.95,7.95,7.95,7.95,1,5398,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00020000,1/21/2022,20,P,A,0.22,0.25,0,0,0,0,0,0,1497,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00020500,1/21/2022,20.5,C,A,7.5,7.8,0,0,0,0,0,0,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00020500,1/21/2022,20.5,P,A,0.25,0.29,0,0.25,0.25,0.25,0.25,14,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00021000,1/21/2022,21,C,A,7.05,7.35,0,0,0,0,0,0,313,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00021000,1/21/2022,21,P,A,0.28,0.31,0,0,0,0,0,0,217,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00021500,1/21/2022,21.5,C,A,6.6,6.85,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00021500,1/21/2022,21.5,P,A,0.32,0.35,0,0.33,0.33,0.33,0.33,10,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00022000,1/21/2022,22,C,A,6.15,6.35,0,0,0,0,0,0,265,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00022000,1/21/2022,22,P,A,0.38,0.41,0,0,0,0,0,0,1201,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00022500,1/21/2022,22.5,C,A,5.7,5.9,0,0,0,0,0,0,76,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00022500,1/21/2022,22.5,P,A,0.42,0.46,0,0,0,0,0,0,41,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00023000,1/21/2022,23,C,A,5.25,5.35,0,0,0,0,0,0,187,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00023000,1/21/2022,23,P,A,0.51,0.54,0,0.5,0.5,0.5,0.5,10,3891,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00023500,1/21/2022,23.5,C,A,4.85,4.95,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00023500,1/21/2022,23.5,P,A,0.57,0.6,0,0.58,0.58,0.58,0.58,16,45,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00024000,1/21/2022,24,C,A,4.4,4.5,0,0,0,0,0,0,600,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00024000,1/21/2022,24,P,A,0.67,0.7,0,0,0,0,0,0,461,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00024500,1/21/2022,24.5,C,A,4.05,4.15,0,0,0,0,0,0,98,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00024500,1/21/2022,24.5,P,A,0.77,0.8,0,0,0,0,0,0,131,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00025000,1/21/2022,25,C,A,3.65,3.75,0,0,0,0,0,0,5822,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00025000,1/21/2022,25,P,A,0.92,0.98,0,0,0,0,0,0,1000,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00026000,1/21/2022,26,C,A,2.96,3.05,0,3.05,3.05,3.05,3.05,26,310,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00026000,1/21/2022,26,P,A,1.21,1.27,0,0,0,0,0,0,452,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00027000,1/21/2022,27,C,A,2.37,2.41,0,2.52,2.52,2.52,2.52,3,1458,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00027000,1/21/2022,27,P,A,1.6,1.64,0,0,0,0,0,0,320,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00028000,1/21/2022,28,C,A,1.85,1.89,0,2.15,2.15,1.85,1.85,26,416,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00028000,1/21/2022,28,P,A,2.08,2.13,0,2.07,2.07,2.04,2.04,26,441,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00029000,1/21/2022,29,C,A,1.44,1.48,0,1.7,1.71,1.42,1.42,78,503,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00029000,1/21/2022,29,P,A,2.67,2.74,0,2.48,2.75,2.48,2.75,40,320,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00030000,1/21/2022,30,C,A,1.07,1.15,0,1.25,1.25,1.1,1.1,16,2458,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00030000,1/21/2022,30,P,A,3.3,3.4,0,3.1,3.35,3.1,3.25,59,556,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00031000,1/21/2022,31,C,A,0.83,0.87,0,0.92,0.92,0.82,0.82,12,53,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00031000,1/21/2022,31,P,A,4.05,4.15,0,0,0,0,0,0,68,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00032000,1/21/2022,32,C,A,0.63,0.67,0,0.75,0.75,0.64,0.64,99,999,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00032000,1/21/2022,32,P,A,4.9,4.95,0,0,0,0,0,0,499,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00033000,1/21/2022,33,C,A,0.49,0.52,0,0,0,0,0,0,93,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00033000,1/21/2022,33,P,A,5.7,5.8,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00034000,1/21/2022,34,C,A,0.38,0.4,0,0,0,0,0,0,1193,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00034000,1/21/2022,34,P,A,6.55,6.7,0,6.7,6.7,6.7,6.7,16,544,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00035000,1/21/2022,35,C,A,0.3,0.33,0,0,0,0,0,0,213,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00035000,1/21/2022,35,P,A,7.4,7.6,0,7.6,7.6,7.4,7.4,46,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00036000,1/21/2022,36,C,A,0.23,0.27,0,0,0,0,0,0,984,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00036000,1/21/2022,36,P,A,8.35,8.6,0,0,0,0,0,0,285,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00038000,1/21/2022,38,C,A,0.13,0.21,0,0,0,0,0,0,402,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00038000,1/21/2022,38,P,A,10.25,10.55,0,0,0,0,0,0,170,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00040000,1/21/2022,40,C,A,0.09,0.13,0,0.15,0.15,0.15,0.15,3,4834,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00040000,1/21/2022,40,P,A,12.2,12.5,0,0,0,0,0,0,3037,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00042000,1/21/2022,42,C,A,0.04,0.24,0,0,0,0,0,0,296,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00042000,1/21/2022,42,P,A,14.15,14.45,0,0,0,0,0,0,150,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00044000,1/21/2022,44,C,A,0.02,0.24,0,0,0,0,0,0,156,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00044000,1/21/2022,44,P,A,16.15,16.45,0,0,0,0,0,0,29,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00046000,1/21/2022,46,C,A,0.01,0.11,0,0,0,0,0,0,1340,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00046000,1/21/2022,46,P,A,18.1,18.4,0,0,0,0,0,0,77,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00048000,1/21/2022,48,C,A,0,0.12,0,0,0,0,0,0,44,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00048000,1/21/2022,48,P,A,20.1,20.4,0,0,0,0,0,0,24,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00050000,1/21/2022,50,C,A,0,0.23,0,0,0,0,0,0,126,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00050000,1/21/2022,50,P,A,22.1,22.4,0,0,0,0,0,0,100,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00060000,1/21/2022,60,C,A,0,0.23,0,0,0,0,0,0,3142,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00060000,1/21/2022,60,P,A,32.1,32.35,0,0,0,0,0,0,3122,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00018500,2/18/2022,18.5,C,A,9.5,9.75,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00018500,2/18/2022,18.5,P,A,0.2,0.27,0,0,0,0,0,0,49,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00019000,2/18/2022,19,C,A,9,9.25,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00019000,2/18/2022,19,P,A,0.23,0.31,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00019500,2/18/2022,19.5,C,A,8.5,8.8,0,0,0,0,0,0,10,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00019500,2/18/2022,19.5,P,A,0.26,0.35,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00020000,2/18/2022,20,C,A,8.05,8.3,0,0,0,0,0,0,35,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00020000,2/18/2022,20,P,A,0.32,0.37,0,0,0,0,0,0,3,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00020500,2/18/2022,20.5,C,A,7.6,7.85,0,0,0,0,0,0,5,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00020500,2/18/2022,20.5,P,A,0.36,0.42,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00021000,2/18/2022,21,C,A,7.15,7.3,0,0,0,0,0,0,20,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00021000,2/18/2022,21,P,A,0.41,0.47,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00021500,2/18/2022,21.5,C,A,6.7,6.9,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00021500,2/18/2022,21.5,P,A,0.46,0.52,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00022000,2/18/2022,22,C,A,6.3,6.5,0,0,0,0,0,0,55,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00022000,2/18/2022,22,P,A,0.53,0.58,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00022500,2/18/2022,22.5,C,A,5.85,6.05,0,0,0,0,0,0,11,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00022500,2/18/2022,22.5,P,A,0.6,0.66,0,0,0,0,0,0,14,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00023000,2/18/2022,23,C,A,5.45,5.6,0,0,0,0,0,0,210,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00023000,2/18/2022,23,P,A,0.68,0.74,0,0,0,0,0,0,15,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00023500,2/18/2022,23.5,C,A,5.05,5.15,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00023500,2/18/2022,23.5,P,A,0.78,0.84,0,0,0,0,0,0,32,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00024000,2/18/2022,24,C,A,4.65,4.75,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00024000,2/18/2022,24,P,A,0.9,0.96,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00024500,2/18/2022,24.5,C,A,4.25,4.4,0,0,0,0,0,0,30,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00024500,2/18/2022,24.5,P,A,1.01,1.08,0,1,1,1,1,15,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00025000,2/18/2022,25,C,A,3.9,4.05,0,0,0,0,0,0,50,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00025000,2/18/2022,25,P,A,1.15,1.23,0,0,0,0,0,0,107,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00026000,2/18/2022,26,C,A,3.25,3.35,0,0,0,0,0,0,112,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00026000,2/18/2022,26,P,A,1.49,1.56,0,1.5,1.5,1.5,1.5,1,193,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00027000,2/18/2022,27,C,A,2.68,2.77,0,0,0,0,0,0,171,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00027000,2/18/2022,27,P,A,1.92,1.96,0,0,0,0,0,0,168,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00028000,2/18/2022,28,C,A,2.17,2.25,0,0,0,0,0,0,185,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00028000,2/18/2022,28,P,A,2.41,2.47,0,0,0,0,0,0,185,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00029000,2/18/2022,29,C,A,1.75,1.83,0,1.72,1.72,1.72,1.72,29,364,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00029000,2/18/2022,29,P,A,2.99,3.05,0,0,0,0,0,0,46,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00030000,2/18/2022,30,C,A,1.4,1.48,0,1.67,1.67,1.67,1.67,30,126,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00030000,2/18/2022,30,P,A,3.6,3.7,0,0,0,0,0,0,86,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00031000,2/18/2022,31,C,A,1.11,1.19,0,0,0,0,0,0,51,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00031000,2/18/2022,31,P,A,4.35,4.45,0,0,0,0,0,0,60,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00032000,2/18/2022,32,C,A,0.88,0.96,0,0,0,0,0,0,7,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00032000,2/18/2022,32,P,A,5.1,5.2,0,0,0,0,0,0,24,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00033000,2/18/2022,33,C,A,0.7,0.77,0,0,0,0,0,0,16,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00033000,2/18/2022,33,P,A,5.9,6,0,0,0,0,0,0,0,27.94
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00034000,2/18/2022,34,C,A,0.56,0.62,0,0,0,0,0,0,31,27.94
