date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,open,high,low,close,bid,ask,mean_price,settlement,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1625000,10/28/2021,16250,C,E,0,0,0,0,1884.45,2053.5,1968.975,2302.35,0.481617,0,100,18219.6,18228.486,*,0.960699,2.143349,0.00007,-8.880116,2.973215
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1625000,10/28/2021,16250,P,E,3.05,3.85,1.65,1.65,0.2,4.1,2.15,1.65,0.322488,850,4550,18219.6,18228.486,*,-0.004671,0.34337,0.000017,-0.78256,-0.016554
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1630000,10/28/2021,16300,C,E,1950.5,1950.5,1792,1870,1934.2,1965.4,1949.8,1870,0.46833,1800,25650,18219.6,18228.486,,0.960755,2.140844,0.000072,-8.673333,2.983107
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1630000,10/28/2021,16300,P,E,2.05,3.95,0.95,1,0.95,1.2,1.075,1,0.310746,131550,321450,18219.6,18228.486,,-0.00434,0.321526,0.000016,-0.705875,-0.01537
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1635000,10/28/2021,16350,C,E,0,0,0,0,1854.85,1911,1882.925,1769.75,0.43767,0,350,18219.6,18228.486,*,0.966214,1.893898,0.000068,-7.447408,3.012549
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1635000,10/28/2021,16350,P,E,4.9,5.8,1.3,1.3,0.1,1.65,0.875,1.3,0.307191,9900,7200,18219.6,18228.486,*,-0.004907,0.358786,0.000018,-0.778449,-0.017379
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1640000,10/28/2021,16400,C,E,1900,1900,1690,1755,1835.45,1848.8,1842.125,1755,0.407011,2200,21350,18219.6,18228.486,,0.971737,1.633794,0.000063,-6.291464,3.04213
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1640000,10/28/2021,16400,P,E,3,4.15,1.3,1.3,1.3,1.45,1.375,1.3,0.303636,219200,96750,18219.6,18228.486,,-0.005551,0.400425,0.000021,-0.85849,-0.019662
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1645000,10/28/2021,16450,C,E,0,0,0,0,1745.5,1813.05,1779.275,1722.3,0.300487,0,300,18219.6,18228.486,*,0.993657,0.450669,0.000024,-2.553577,3.130183
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1645000,10/28/2021,16450,P,E,5.9,5.9,1.3,1.7,1.3,1.85,1.575,1.7,0.300487,5450,6550,18219.6,18228.486,,-0.006343,0.450669,0.000024,-0.955903,-0.022466
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1650000,10/28/2021,16500,C,E,1855.95,1857.95,1585.05,1743.8,1739.45,1752.75,1746.1,1743.8,0.40842,48800,454200,18219.6,18228.486,,0.963521,2.016891,0.000078,-7.420296,3.031838
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1650000,10/28/2021,16500,P,E,3.9,5.4,1.6,1.65,1.65,1.75,1.7,1.65,0.29523,1906550,1726450,18219.6,18228.486,,-0.006911,0.486133,0.000026,-1.012749,-0.024473
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1655000,10/28/2021,16550,C,E,1610,1610,1610,1610,1643.4,1700.85,1672.125,1610,0.287778,50,950,18219.6,18228.486,*,0.992831,0.502165,0.000027,-2.626751,3.146432
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1655000,10/28/2021,16550,P,E,3.05,5.5,1.55,1.55,1.6,1.85,1.725,1.55,0.287778,16800,20650,18219.6,18228.486,,-0.007169,0.502165,0.000027,-1.019365,-0.025382
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1660000,10/28/2021,16600,C,E,1640,1640,1494.2,1580,1635.1,1665.15,1650.125,1580,0.405653,1300,30550,18219.6,18228.486,,0.955188,2.383572,0.000092,-8.437475,3.021126
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1660000,10/28/2021,16600,P,E,3.65,5.7,1.45,1.5,1.5,1.55,1.525,1.5,0.275753,680950,288650,18219.6,18228.486,,-0.006667,0.470935,0.000027,-0.91563,-0.023586
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1665000,10/28/2021,16650,C,E,1621,1621,1500,1500,1574.5,1655.2,1614.85,1500,0.446524,350,22900,18219.6,18228.486,,0.933035,3.273891,0.000115,-11.937167,2.950485
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1665000,10/28/2021,16650,P,E,5,6.35,1.5,1.9,1.7,8.5,5.1,1.9,0.446524,85450,27950,18219.6,18228.486,*,-0.066965,3.273891,0.000115,-10.320068,-0.240495
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1670000,10/28/2021,16700,C,E,1600,1600,1395,1496,1538.25,1556.55,1547.4,1496,0.372737,2850,68100,18219.6,18228.486,,0.957841,2.268994,0.000096,-7.586693,3.050096
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1670000,10/28/2021,16700,P,E,4.9,6.85,1.6,1.6,1.6,1.75,1.675,1.6,0.262961,1312750,587200,18219.6,18228.486,,-0.007583,0.527619,0.000032,-0.977433,-0.026818
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1675000,10/28/2021,16750,C,E,1440,1440,1375,1375,1432.35,1531.8,1482.075,1375,0.242361,2800,3900,18219.6,18228.486,,0.994501,0.397075,0.000026,-2.304367,3.190721
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1675000,10/28/2021,16750,P,E,6,17.1,1.6,1.75,1.75,2.05,1.9,1.75,0.259005,21550,16700,18219.6,18228.486,,-0.008619,0.590484,0.000036,-1.07697,-0.030482
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1680000,10/28/2021,16800,C,E,1539.9,1539.9,1290,1406.5,1436.75,1449.1,1442.925,1406.5,0.331017,2400,35800,18219.6,18228.486,,0.964645,1.96583,0.000093,-6.215935,3.093909
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1680000,10/28/2021,16800,P,E,4.8,8.45,1.7,1.7,1.7,1.85,1.775,1.7,0.248856,1416750,925050,18219.6,18228.486,,-0.008406,0.57766,0.000036,-1.011759,-0.029713
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1685000,10/28/2021,16850,C,E,1365,1365,1275,1275,1381.05,1406.7,1393.875,1275,0.325538,200,2750,18219.6,18228.486,,0.961726,2.097615,0.000101,-6.445033,3.093115
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1685000,10/28/2021,16850,P,E,6.05,9.5,1.8,2.35,1.4,2.2,1.8,2.35,0.241292,100200,20950,18219.6,18228.486,,-0.008757,0.598757,0.000039,-1.016286,-0.030944
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1690000,10/28/2021,16900,C,E,1465,1465,1193.4,1288,1338.6,1391.45,1365.025,1288,0.388767,3500,56300,18219.6,18228.486,,0.924504,3.589637,0.000145,-11.472497,2.968588
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1690000,10/28/2021,16900,P,E,6.05,10.45,2,2,2.05,6,4.025,2,0.388767,1140100,677950,18219.6,18228.486,*,-0.075496,3.589637,0.000145,-9.831117,-0.270303
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1695000,10/28/2021,16950,C,E,1170,1278.65,1170,1278.65,1282.25,1315.2,1298.725,1278.65,0.325274,150,2250,18219.6,18228.486,,0.949614,2.618278,0.000126,-7.638565,3.06904
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1695000,10/28/2021,16950,P,E,8.15,11.7,2.45,2.45,2,2.95,2.475,18.95,0.234824,101300,35200,18219.6,18228.486,,-0.011963,0.78598,0.000053,-1.29691,-0.042276
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1700000,10/28/2021,17000,C,E,1356.95,1356.95,1094.45,1243.95,1244.7,1249.8,1247.25,1243.95,0.308951,95600,548850,18219.6,18228.486,,0.951206,2.552039,0.00013,-7.194945,3.084476
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1700000,10/28/2021,17000,P,E,9.9,13.65,2.7,2.7,2.7,2.95,2.825,2.7,0.230685,5963300,2607450,18219.6,18228.486,,-0.01369,0.883237,0.00006,-1.430838,-0.048379
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1705000,10/28/2021,17050,C,E,1296.95,1296.95,1115.3,1115.3,1184.75,1214.85,1199.8,1115.3,0.307756,100,2550,18219.6,18228.486,,0.944534,2.825569,0.000144,-7.767254,3.070262
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1705000,10/28/2021,17050,P,E,8.85,14.6,3,3,3,3.6,3.3,3,0.227238,154900,54850,18219.6,18228.486,,-0.015949,1.007165,0.00007,-1.606199,-0.05636
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1710000,10/28/2021,17100,C,E,1263,1263,998.9,1134.1,1139,1154.85,1146.925,1134.1,0.286557,5100,58400,18219.6,18228.486,,0.948987,2.644191,0.000145,-6.981165,3.095962
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1710000,10/28/2021,17100,P,E,9.05,15.9,3.4,3.4,3.1,3.65,3.375,3.6,0.219392,1757200,556400,18219.6,18228.486,,-0.016795,1.052793,0.000075,-1.619751,-0.059333
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1715000,10/28/2021,17150,C,E,1198.7,1200.05,1011.3,1011.3,1086.15,1103.85,1095,1011.3,0.268608,800,3500,18219.6,18228.486,,0.951874,2.524036,0.000148,-6.421798,3.11601
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1715000,10/28/2021,17150,P,E,11,17.45,4,4,4,4.25,4.125,4,0.217258,429650,127500,18219.6,18228.486,,-0.020256,1.234921,0.000089,-1.880134,-0.07157
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1720000,10/28/2021,17200,C,E,1170,1170,899.7,1039.05,1041.35,1052,1046.675,1039.05,0.264438,13300,123800,18219.6,18228.486,,0.946242,2.756534,0.000164,-6.780487,3.105598
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1720000,10/28/2021,17200,P,E,12.75,18.9,4,4.25,4,4.25,4.125,4.25,0.208438,3172250,1599250,18219.6,18228.486,,-0.021023,1.274387,0.000096,-1.859731,-0.074248
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1725000,10/28/2021,17250,C,E,909.15,984.05,877,984.05,986.4,1004.8,995.6,984.05,0.249936,900,5150,18219.6,18228.486,,0.947051,2.72358,0.000171,-6.442512,3.118222
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1725000,10/28/2021,17250,P,E,15.3,21.4,5.35,5.35,5.2,5.7,5.45,5.35,0.208794,680500,318700,18219.6,18228.486,,-0.026849,1.565383,0.000118,-2.286514,-0.094861
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1730000,10/28/2021,17300,C,E,1030,1030,805,947,942.3,950,946.15,947,0.241318,31000,126200,18219.6,18228.486,,0.943725,2.858023,0.000186,-6.505509,3.116082
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1730000,10/28/2021,17300,P,E,14.95,23.3,5.35,5.45,5.2,5.95,5.575,5,0.200387,2993300,1114250,18219.6,18228.486,,-0.028409,1.640815,0.000129,-2.297712,-0.100335
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1735000,10/28/2021,17350,C,E,1004.75,1004.75,760.05,903.2,887.35,929.3,908.325,903.2,0.26581,650,5000,18219.6,18228.486,,0.913945,3.962664,0.000234,-9.053756,3.01928
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1735000,10/28/2021,17350,P,E,15.65,26.05,7.1,7.15,5.3,8,6.65,7.15,0.197151,455400,221850,18219.6,18228.486,,-0.033639,1.887095,0.00015,-2.597237,-0.118815
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1740000,10/28/2021,17400,C,E,957,960.6,705.8,850,847.2,852.95,850.075,850,0.23211,36250,133300,18219.6,18228.486,,0.929107,3.420936,0.000232,-7.234252,3.08343
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1740000,10/28/2021,17400,P,E,18.55,28.5,7.15,7.95,7.25,8.05,7.65,5.3,0.192575,3622050,1281800,18219.6,18228.486,,-0.038803,2.121203,0.000173,-2.848341,-0.137052
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1745000,10/28/2021,17450,C,E,821.55,825,699.05,802.05,790.7,806.4,798.55,802.05,0.21656,2600,9850,18219.6,18228.486,,0.930129,3.382968,0.000245,-6.802393,3.096882
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1745000,10/28/2021,17450,P,E,19,31.45,9.05,9.3,9.05,9.3,9.175,9.15,0.189445,515900,159300,18219.6,18228.486,,-0.046081,2.43771,0.000202,-3.216166,-0.162776
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1750000,10/28/2021,17500,C,E,853.65,875,610.85,757.1,751.3,757,754.15,757.1,0.220416,210700,681050,18219.6,18228.486,,0.912722,4.004674,0.000285,-7.847877,3.044575
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1750000,10/28/2021,17500,P,E,24.45,35.25,10.1,11.15,10.1,11.1,10.6,10.15,0.184846,7147200,2695400,18219.6,18228.486,,-0.05331,2.738302,0.000233,-3.520037,-0.188306
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1755000,10/28/2021,17550,C,E,773,773,574,693.7,694.9,723.75,709.325,693.7,0.220704,2300,13450,18219.6,18228.486,,0.896639,4.535931,0.000323,-8.669495,2.996975
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1755000,10/28/2021,17550,P,E,23.3,39.75,12.45,15.1,12.7,15.1,13.9,12.7,0.185338,652550,213650,18219.6,18228.486,,-0.06704,3.276713,0.000278,-4.217787,-0.236915
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1760000,10/28/2021,17600,C,E,788.1,788.1,523.2,660.7,655.35,664.05,659.7,660.7,0.20937,127900,299850,18219.6,18228.486,,0.890886,4.71693,0.000354,-8.567588,2.986389
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1760000,10/28/2021,17600,P,E,27,44.55,12.25,15,13.75,15,14.375,15.5,0.175935,3464650,1255200,18219.6,18228.486,,-0.072121,3.466319,0.000309,-4.226934,-0.254759
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1765000,10/28/2021,17650,C,E,715.3,724.25,480.05,608.65,598.2,616.5,607.35,608.65,0.192197,18000,38000,18219.6,18228.486,,0.891062,4.711448,0.000385,-7.98687,2.997045
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1765000,10/28/2021,17650,P,E,25.45,50.5,13.6,17.8,17.1,18.55,17.825,17.1,0.17405,955600,173300,18219.6,18228.486,,-0.087228,4.002968,0.000361,-4.820369,-0.308208
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1770000,10/28/2021,17700,C,E,661.5,684.05,436.85,566.9,564.05,567,565.525,566.9,0.195736,446800,620650,18219.6,18228.486,,0.865647,5.460173,0.000438,-9.111809,2.916261
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1770000,10/28/2021,17700,P,E,26.65,57.7,21,22,21,21.15,21.075,20.1,0.170102,4797600,1444950,18219.6,18228.486,,-0.102238,4.50007,0.000416,-5.284576,-0.361278
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1775000,10/28/2021,17750,C,E,623.05,623.05,397.15,515.5,518,523,520.5,515.5,0.191302,18500,33200,18219.6,18228.486,,0.84722,5.955211,0.000489,-9.587076,2.860508
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1775000,10/28/2021,17750,P,E,31.25,65.5,23,25.5,21.3,25.5,23.4,25.5,0.163036,976150,184150,18219.6,18228.486,,-0.115466,4.911588,0.000473,-5.513031,-0.407947
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1780000,10/28/2021,17800,C,E,590.95,595,355.45,475.65,473,478.85,475.925,475.65,0.186363,404900,780750,18219.6,18228.486,,0.826916,6.458669,0.000544,-10.015558,2.798112
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1780000,10/28/2021,17800,P,E,31,75.5,27,29.15,26.75,30.25,28.5,29.15,0.160279,5781500,1879700,18219.6,18228.486,,-0.137536,5.548423,0.000544,-6.105787,-0.486041
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1785000,10/28/2021,17850,C,E,525.35,543,322.95,429.6,423.75,437.9,430.825,429.6,0.179453,31850,39050,18219.6,18228.486,,0.806337,6.92744,0.000606,-10.265572,2.734855
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1785000,10/28/2021,17850,P,E,40,86.2,34,34.65,34,36.95,35.475,34.65,0.158868,1009700,210700,18219.6,18228.486,,-0.165164,6.267307,0.00062,-6.816059,-0.583916
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1790000,10/28/2021,17900,C,E,494.85,502,282.6,387.8,385.95,393.45,389.7,387.8,0.176814,420450,564150,18219.6,18228.486,,0.7772,7.525068,0.000669,-10.842203,2.640933
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1790000,10/28/2021,17900,P,E,53,100.3,42,43.2,41.95,43.95,42.95,43.15,0.156163,6878100,1655650,18219.6,18228.486,,-0.19473,6.950671,0.000699,-7.404115,-0.688658
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1795000,10/28/2021,17950,C,E,433.6,440,248.75,349.9,342.65,349.85,346.25,349.9,0.169549,116600,62650,18219.6,18228.486,,0.750362,8.011784,0.000742,-10.997858,2.555488
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1795000,10/28/2021,17950,P,E,52.8,116,34.5,53,51.15,53,52.075,53,0.153761,2809600,243050,18219.6,18228.486,,-0.22883,7.639609,0.00078,-7.98028,-0.80956
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1800000,10/28/2021,18000,C,E,427.05,427.05,217,307,307.05,308.9,307.975,307.05,0.167065,5055000,1260350,18219.6,18228.486,,0.713997,8.580407,0.000807,-11.473539,2.435765
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1800000,10/28/2021,18000,P,E,65,134.4,56.5,62.5,62.5,62.55,62.525,62.5,0.150944,16207950,2688350,18219.6,18228.486,,-0.266609,8.289782,0.000863,-8.459641,-0.943569
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1805000,10/28/2021,18050,C,E,363.05,373,187.4,264.2,266,270,268,264.2,0.160735,474000,47550,18219.6,18228.486,,0.677903,9.047623,0.000884,-11.561999,2.317309
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1805000,10/28/2021,18050,P,E,72.55,154.7,59.7,65,67.65,75.7,71.675,65,0.144583,3442900,131250,18219.6,18228.486,,-0.30465,8.83351,0.00096,-8.576264,-1.078243
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1810000,10/28/2021,18100,C,E,336,337.1,160,232.7,232.65,234,233.325,234,0.158264,8941700,1036150,18219.6,18228.486,,0.634011,9.492476,0.000942,-11.830807,2.170594
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1810000,10/28/2021,18100,P,E,86.7,176.85,75.3,87.2,87.7,89.55,88.625,88.85,0.14472,12543800,1439000,18219.6,18228.486,,-0.354729,9.390904,0.001019,-9.070769,-1.256481
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1815000,10/28/2021,18150,C,E,292.05,297.45,135.6,201,199.85,201,200.425,201,0.155373,3801450,448750,18219.6,18228.486,,0.587164,9.824651,0.000993,-11.923689,2.013213
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1815000,10/28/2021,18150,P,E,97.4,202.9,87.45,105.35,105,106.95,105.975,105.35,0.142618,3438250,429750,18219.6,18228.486,,-0.405899,9.784537,0.001078,-9.238482,-1.438603
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1820000,10/28/2021,18200,C,E,260,275.15,112.6,171,171,172,171.5,172,0.15411,22574650,4231500,18219.6,18228.486,,0.537041,10.022455,0.001022,-11.966896,1.843622
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1820000,10/28/2021,18200,P,E,129.9,231.45,96.3,127,126,127,126.5,126.75,0.141113,16832050,3546500,18219.6,18228.486,,-0.460306,10.016008,0.001115,-9.26827,-1.632648
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1825000,10/28/2021,18250,C,E,240,240,93.75,146.55,145,146.55,145.775,146.75,0.153518,4669800,670300,18219.6,18228.486,,0.485726,10.05943,0.001029,-11.876669,1.669253
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1825000,10/28/2021,18250,P,E,140,261,111.55,150,150,150.15,150.075,150,0.139909,2773000,209550,18219.6,18228.486,,-0.516449,10.057316,0.001129,-9.121705,-1.833343
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1830000,10/28/2021,18300,C,E,203.65,210.65,75.95,120.8,120.8,122,121.4,122.2,0.1517,18509100,3157500,18219.6,18228.486,,0.433802,9.926977,0.001028,-11.512962,1.492496
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1830000,10/28/2021,18300,P,E,167.95,293.45,130,173.35,173.35,174.5,173.925,174.5,0.13613,8950500,1670000,18219.6,18228.486,,-0.574581,9.889459,0.001141,-8.581718,-2.04104
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1835000,10/28/2021,18350,C,E,180.35,180.35,62.1,101.8,101,101.9,101.45,101.8,0.151755,3775300,728450,18219.6,18228.486,,0.383437,9.633095,0.000997,-11.11104,1.320337
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1835000,10/28/2021,18350,P,E,162,329.7,155,204,201.15,208.6,204.875,204,0.136629,1534650,121350,18219.6,18228.486,,-0.629866,9.527718,0.001095,-8.163062,-2.24015
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1840000,10/28/2021,18400,C,E,154.8,154.8,49.5,82,82,82.5,82.25,82.5,0.149958,19262200,4033050,18219.6,18228.486,,0.333125,9.171869,0.000961,-10.406134,1.148222
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1840000,10/28/2021,18400,P,E,188,367.5,178.5,235,232.9,235,233.95,235,0.132076,6170400,1195100,18219.6,18228.486,,-0.688759,8.916941,0.00106,-7.169904,-2.45151
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1845000,10/28/2021,18450,C,E,125.2,136.4,40.35,68,67.15,68,67.575,67.15,0.150472,4235600,816800,18219.6,18228.486,,0.287746,8.605152,0.000898,-9.751801,0.992474
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1845000,10/28/2021,18450,P,E,232.6,406.65,205.75,270.8,268.75,274.25,271.5,270.8,0.133961,430100,83700,18219.6,18228.486,,-0.73612,8.246586,0.000967,-6.561002,-2.624197
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1850000,10/28/2021,18500,C,E,99,115,33.1,54.9,54.1,54.8,54.45,54.5,0.150263,16761400,4278900,18219.6,18228.486,,0.244831,7.928914,0.000829,-8.938406,0.845038
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1850000,10/28/2021,18500,P,E,246.95,449,235.3,308.2,307.05,310.4,308.725,308.2,0.132618,3024200,1962250,18219.6,18228.486,,-0.783883,7.394567,0.000876,-5.586589,-2.798226
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1855000,10/28/2021,18550,C,E,94.95,95.85,26.8,44.6,43.5,45,44.25,43.55,0.151285,2702050,547050,18219.6,18228.486,,0.207574,7.222101,0.00075,-8.167517,0.716812
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1855000,10/28/2021,18550,P,E,290,491.9,273.1,345.4,345.35,357.3,351.325,345.4,0.135877,274500,63650,18219.6,18228.486,,-0.818464,6.656086,0.000769,-4.976627,-2.927229
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1860000,10/28/2021,18600,C,E,80.95,81.1,21.5,34.95,34.45,34.95,34.7,34.95,0.150747,9548600,2217500,18219.6,18228.486,,0.171873,6.429819,0.00067,-7.224393,0.593899
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1860000,10/28/2021,18600,P,E,314.4,537.75,304.5,389,387.25,394.2,390.725,389,0.131244,626700,844500,18219.6,18228.486,,-0.862228,5.554907,0.000665,-3.642741,-3.087705
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1865000,10/28/2021,18650,C,E,62.95,66.75,17.45,27.25,27,27.3,27.15,27.8,0.150757,1714650,422550,18219.6,18228.486,,0.141116,5.646281,0.000588,-6.32734,0.487878
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1865000,10/28/2021,18650,P,E,359.45,576.45,348.35,432.5,428.3,435.2,431.75,428.35,0.124539,21500,15650,18219.6,18228.486,,-0.904173,4.291861,0.000541,-2.17486,-3.242136
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1870000,10/28/2021,18700,C,E,54.75,54.75,13.85,21.4,21.05,21.5,21.275,21.45,0.151322,7071850,1707300,18219.6,18228.486,,0.115267,4.90556,0.000509,-5.504318,0.398682
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1870000,10/28/2021,18700,P,E,401.05,628.8,380.65,471.65,472.4,479.35,475.875,471.65,0.119079,214500,80150,18219.6,18228.486,,-0.936831,3.128914,0.000413,-0.956202,-3.36471
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1875000,10/28/2021,18750,C,E,42.25,42.4,11,16.7,16.35,16.95,16.65,16.3,0.152181,1534900,494350,18219.6,18228.486,,0.093618,4.218725,0.000435,-4.749937,0.323923
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1875000,10/28/2021,18750,P,E,437.05,655.55,425.85,532.95,511.7,529.45,520.575,532.95,0.105964,4650,10050,18219.6,18228.486,,-0.971401,1.649927,0.000245,0,-3.494077
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21J1880000,10/28/2021,18800,C,E,36.05,36.05,9.15,13.15,12.95,13.15,13.05,13.1,0.153354,7635100,2402000,18219.6,18228.486,,0.075793,3.600404,0.000369,-4.076774,0.262332
10/21/2021,NIFTY,NSX,NIFTY,18178.1,NIFTY 21V1880000,10/28/2021,18800,P,E,488.05,721,474.85,570.5,561.85,568,564.925,570.5,0.153354,72100,69200,18219.6,18228.486,*,-0.924207,3.600404,0.000369,-2.250861,-3.340695
