date,symbol,exchange,period,delta,moneyness,iv
03/30/17,XEG,TSX,360,0.7,-0.092336,0.225409
03/30/17,XEG,TSX,360,0.75,-0.127037,0.227879
03/30/17,XEG,TSX,360,0.8,-0.167961,0.232973
03/30/17,XEG,TSX,360,0.85,-0.218154,0.2394
03/30/17,XEG,TSX,360,0.9,-0.278467,0.241366
03/30/17,XEG,TSX,720,0.1,0.427103,0.212536
03/30/17,XEG,TSX,720,0.15,0.353934,0.212536
03/30/17,XEG,TSX,720,0.2,0.295781,0.212536
03/30/17,XEG,TSX,720,0.25,0.245892,0.212536
03/30/17,XEG,TSX,720,0.3,0.201089,0.212536
03/30/17,XEG,TSX,720,0.35,0.161488,0.214526
03/30/17,XEG,TSX,720,0.4,0.124467,0.218031
03/30/17,XEG,TSX,720,0.45,0.084231,0.216153
03/30/17,XEG,TSX,720,0.5,0.044519,0.212455
03/30/17,XEG,TSX,720,0.55,0.007458,0.214238
03/30/17,XEG,TSX,720,0.6,-0.030822,0.216272
03/30/17,XEG,TSX,720,0.65,-0.07135,0.220256
03/30/17,XEG,TSX,720,0.7,-0.116562,0.227679
03/30/17,XEG,TSX,720,0.75,-0.167762,0.234198
03/30/17,XEG,TSX,720,0.8,-0.22672,0.239772
03/30/17,XEG,TSX,720,0.85,-0.300334,0.247991
03/30/17,XEG,TSX,720,0.9,-0.391313,0.25228
03/30/17,XIU,TSX,30,0.1,0.032075,0.086464
03/30/17,XIU,TSX,30,0.15,0.025999,0.086464
03/30/17,XIU,TSX,30,0.2,0.021209,0.086622
03/30/17,XIU,TSX,30,0.25,0.017162,0.087138
03/30/17,XIU,TSX,30,0.3,0.01352,0.087818
03/30/17,XIU,TSX,30,0.35,0.010104,0.088545
03/30/17,XIU,TSX,30,0.4,0.006811,0.089266
03/30/17,XIU,TSX,30,0.45,0.003575,0.090005
03/30/17,XIU,TSX,30,0.5,0.000338,0.090754
03/30/17,XIU,TSX,30,0.55,-0.002956,0.09163
03/30/17,XIU,TSX,30,0.6,-0.00662,0.096409
03/30/17,XIU,TSX,30,0.65,-0.010734,0.100962
03/30/17,XIU,TSX,30,0.7,-0.015408,0.105532
03/30/17,XIU,TSX,30,0.75,-0.020776,0.110015
03/30/17,XIU,TSX,30,0.8,-0.026796,0.113239
03/30/17,XIU,TSX,30,0.85,-0.033436,0.114337
03/30/17,XIU,TSX,30,0.9,-0.042073,0.116018
03/30/17,XIU,TSX,60,0.1,0.047195,0.089561
03/30/17,XIU,TSX,60,0.15,0.038294,0.089561
03/30/17,XIU,TSX,60,0.2,0.031593,0.090608
03/30/17,XIU,TSX,60,0.25,0.025831,0.091919
03/30/17,XIU,TSX,60,0.3,0.020567,0.093366
03/30/17,XIU,TSX,60,0.35,0.015847,0.096536
03/30/17,XIU,TSX,60,0.4,0.011143,0.100414
03/30/17,XIU,TSX,60,0.45,0.006207,0.104283
03/30/17,XIU,TSX,60,0.5,0.000963,0.108226
03/30/17,XIU,TSX,60,0.55,-0.004698,0.112702
03/30/17,XIU,TSX,60,0.6,-0.010914,0.117249
03/30/17,XIU,TSX,60,0.65,-0.017822,0.121896
03/30/17,XIU,TSX,60,0.7,-0.02594,0.128378
03/30/17,XIU,TSX,60,0.75,-0.035419,0.134996
03/30/17,XIU,TSX,60,0.8,-0.046675,0.141614
03/30/17,XIU,TSX,60,0.85,-0.06295,0.154473
03/30/17,XIU,TSX,60,0.9,-0.084461,0.16696
03/30/17,XIU,TSX,90,0.1,0.068853,0.106019
03/30/17,XIU,TSX,90,0.15,0.055949,0.106019
03/30/17,XIU,TSX,90,0.2,0.045693,0.106019
03/30/17,XIU,TSX,90,0.25,0.036931,0.10612
03/30/17,XIU,TSX,90,0.3,0.029312,0.107133
03/30/17,XIU,TSX,90,0.35,0.022589,0.110232
03/30/17,XIU,TSX,90,0.4,0.016027,0.114541
03/30/17,XIU,TSX,90,0.45,0.009145,0.118718
03/30/17,XIU,TSX,90,0.5,0.001857,0.122744
03/30/17,XIU,TSX,90,0.55,-0.00595,0.127447
03/30/17,XIU,TSX,90,0.6,-0.014455,0.131972
03/30/17,XIU,TSX,90,0.65,-0.023856,0.13673
03/30/17,XIU,TSX,90,0.7,-0.034842,0.14356
03/30/17,XIU,TSX,90,0.75,-0.047609,0.150482
03/30/17,XIU,TSX,90,0.8,-0.061912,0.155255
03/30/17,XIU,TSX,90,0.85,-0.083489,0.16907
03/30/17,XIU,TSX,90,0.9,-0.108017,0.175721
03/30/17,XIU,TSX,120,0.1,0.079765,0.106035
03/30/17,XIU,TSX,120,0.15,0.064862,0.106035
03/30/17,XIU,TSX,120,0.2,0.053018,0.106035
03/30/17,XIU,TSX,120,0.25,0.042975,0.106317
03/30/17,XIU,TSX,120,0.3,0.034768,0.109121
03/30/17,XIU,TSX,120,0.35,0.027016,0.112809
03/30/17,XIU,TSX,120,0.4,0.019278,0.117175
03/30/17,XIU,TSX,120,0.45,0.011175,0.121451
03/30/17,XIU,TSX,120,0.5,0.002575,0.125159
03/30/17,XIU,TSX,120,0.55,-0.006554,0.128809
03/30/17,XIU,TSX,120,0.6,-0.016344,0.13233
03/30/17,XIU,TSX,120,0.65,-0.026987,0.135886
03/30/17,XIU,TSX,120,0.7,-0.039594,0.142833
03/30/17,XIU,TSX,120,0.75,-0.054666,0.15105
03/30/17,XIU,TSX,120,0.8,-0.071288,0.156018
03/30/17,XIU,TSX,120,0.85,-0.095807,0.169129
03/30/17,XIU,TSX,120,0.9,-0.121714,0.172278
03/30/17,XIU,TSX,150,0.1,0.089432,0.106045
03/30/17,XIU,TSX,150,0.15,0.072769,0.106045
03/30/17,XIU,TSX,150,0.2,0.059525,0.106045
03/30/17,XIU,TSX,150,0.25,0.048349,0.106436
03/30/17,XIU,TSX,150,0.3,0.039578,0.110297
03/30/17,XIU,TSX,150,0.35,0.030926,0.114328
03/30/17,XIU,TSX,150,0.4,0.022179,0.118727
03/30/17,XIU,TSX,150,0.45,0.013025,0.123061
03/30/17,XIU,TSX,150,0.5,0.003293,0.126585
03/30/17,XIU,TSX,150,0.55,-0.006989,0.129619
03/30/17,XIU,TSX,150,0.6,-0.017917,0.132545
03/30/17,XIU,TSX,150,0.65,-0.029674,0.135377
03/30/17,XIU,TSX,150,0.7,-0.043703,0.142394
03/30/17,XIU,TSX,150,0.75,-0.06075,0.151389
03/30/17,XIU,TSX,150,0.8,-0.079391,0.156474
03/30/17,XIU,TSX,150,0.85,-0.106516,0.169165
03/30/17,XIU,TSX,150,0.9,-0.13386,0.170178
03/30/17,XIU,TSX,180,0.1,0.100092,0.10802
03/30/17,XIU,TSX,180,0.15,0.081498,0.10802
03/30/17,XIU,TSX,180,0.2,0.06672,0.10802
03/30/17,XIU,TSX,180,0.25,0.054327,0.108561
03/30/17,XIU,TSX,180,0.3,0.044576,0.112562
03/30/17,XIU,TSX,180,0.35,0.034995,0.116881
03/30/17,XIU,TSX,180,0.4,0.025219,0.121344
03/30/17,XIU,TSX,180,0.45,0.014985,0.125678
03/30/17,XIU,TSX,180,0.5,0.004109,0.129097
03/30/17,XIU,TSX,180,0.55,-0.007349,0.131875
03/30/17,XIU,TSX,180,0.6,-0.019481,0.134614
03/30/17,XIU,TSX,180,0.65,-0.032527,0.137414
03/30/17,XIU,TSX,180,0.7,-0.047999,0.144279
03/30/17,XIU,TSX,180,0.75,-0.066767,0.153175
03/30/17,XIU,TSX,180,0.8,-0.087798,0.159114
03/30/17,XIU,TSX,180,0.85,-0.117546,0.171461
03/30/17,XIU,TSX,180,0.9,-0.149178,0.174061
03/30/17,XIU,TSX,270,0.1,0.136565,0.119136
03/30/17,XIU,TSX,270,0.15,0.111449,0.119136
03/30/17,XIU,TSX,270,0.2,0.091487,0.119136
03/30/17,XIU,TSX,270,0.25,0.074947,0.120011
03/30/17,XIU,TSX,270,0.3,0.060541,0.122021
03/30/17,XIU,TSX,270,0.35,0.047828,0.126469
03/30/17,XIU,TSX,270,0.4,0.034868,0.130925
03/30/17,XIU,TSX,270,0.45,0.02132,0.134947
03/30/17,XIU,TSX,270,0.5,0.007076,0.138315
03/30/17,XIU,TSX,270,0.55,-0.007887,0.141369
03/30/17,XIU,TSX,270,0.6,-0.023778,0.144632
03/30/17,XIU,TSX,270,0.65,-0.041198,0.149135
03/30/17,XIU,TSX,270,0.7,-0.061098,0.155225
03/30/17,XIU,TSX,270,0.75,-0.084254,0.161962
03/30/17,XIU,TSX,270,0.8,-0.11326,0.171496
03/30/17,XIU,TSX,270,0.85,-0.1501,0.182152
03/30/17,XIU,TSX,270,0.9,-0.202844,0.197061
03/30/17,XIU,TSX,360,0.1,0.171598,0.128434
03/30/17,XIU,TSX,360,0.15,0.140333,0.128434
03/30/17,XIU,TSX,360,0.2,0.115484,0.128434
03/30/17,XIU,TSX,360,0.25,0.094167,0.128434
03/30/17,XIU,TSX,360,0.3,0.075023,0.128434
03/30/17,XIU,TSX,360,0.35,0.057847,0.129541
03/30/17,XIU,TSX,360,0.4,0.041888,0.132217
03/30/17,XIU,TSX,360,0.45,0.025849,0.135054
03/30/17,XIU,TSX,360,0.5,0.009485,0.138682
03/30/17,XIU,TSX,360,0.55,-0.007769,0.142509
03/30/17,XIU,TSX,360,0.6,-0.026249,0.146244
03/30/17,XIU,TSX,360,0.65,-0.046822,0.152214
03/30/17,XIU,TSX,360,0.7,-0.070291,0.158866
03/30/17,XIU,TSX,360,0.75,-0.097765,0.166313
03/30/17,XIU,TSX,360,0.8,-0.130561,0.174084
03/30/17,XIU,TSX,360,0.85,-0.167477,0.177865
03/30/17,XIU,TSX,360,0.9,-0.226904,0.192662
03/30/17,XIU,TSX,720,0.1,0.290568,0.14923
03/30/17,XIU,TSX,720,0.15,0.239193,0.14923
03/30/17,XIU,TSX,720,0.2,0.198362,0.14923
03/30/17,XIU,TSX,720,0.25,0.163332,0.14923
03/30/17,XIU,TSX,720,0.3,0.131875,0.14923
03/30/17,XIU,TSX,720,0.35,0.102725,0.14923
03/30/17,XIU,TSX,720,0.4,0.075611,0.15007
03/30/17,XIU,TSX,720,0.45,0.050935,0.154758
03/30/17,XIU,TSX,720,0.5,0.024886,0.158846
03/30/17,XIU,TSX,720,0.55,-0.002639,0.162471
03/30/17,XIU,TSX,720,0.6,-0.031893,0.166172
03/30/17,XIU,TSX,720,0.65,-0.064389,0.174429
03/30/17,XIU,TSX,720,0.7,-0.100381,0.179381
03/30/17,XIU,TSX,720,0.75,-0.143318,0.188143
03/30/17,XIU,TSX,720,0.8,-0.198701,0.202219
03/30/17,XIU,TSX,720,0.85,-0.258976,0.206919
03/30/17,XIU,TSX,720,0.9,-0.330211,0.206919
