date,symbol,exchange,period,delta,moneyness,strike,iv
03/30/17,S,CBOT,120,0.3,0.070395,68.534,0.210006
03/30/17,S,CBOT,120,0.35,0.052226,50.845,0.205089
03/30/17,S,CBOT,120,0.4,0.035787,34.841,0.200753
03/30/17,S,CBOT,120,0.45,0.020567,20.023,0.196954
03/30/17,S,CBOT,120,0.5,0.006173,6.01,0.193782
03/30/17,S,CBOT,120,0.55,-0.007768,-7.563,0.191295
03/30/17,S,CBOT,120,0.6,-0.021575,-21.005,0.188906
03/30/17,S,CBOT,120,0.65,-0.035503,-34.564,0.186598
03/30/17,S,CBOT,120,0.7,-0.049945,-48.625,0.184768
03/30/17,S,CBOT,120,0.75,-0.065328,-63.601,0.183182
03/30/17,S,CBOT,120,0.8,-0.082418,-80.239,0.182083
03/30/17,S,CBOT,120,0.85,-0.102822,-100.104,0.182204
03/30/17,S,CBOT,120,0.9,-0.129436,-126.014,0.183696
03/30/17,S,CBOT,150,0.1,0.225732,219.34,0.258101
03/30/17,S,CBOT,150,0.15,0.173395,168.485,0.242749
03/30/17,S,CBOT,150,0.2,0.135738,131.894,0.231224
03/30/17,S,CBOT,150,0.25,0.106522,103.505,0.222772
03/30/17,S,CBOT,150,0.3,0.081949,79.628,0.21541
03/30/17,S,CBOT,150,0.35,0.060963,59.237,0.210084
03/30/17,S,CBOT,150,0.4,0.042015,40.825,0.205347
03/30/17,S,CBOT,150,0.45,0.024515,23.821,0.201132
03/30/17,S,CBOT,150,0.5,0.008021,7.794,0.197573
03/30/17,S,CBOT,150,0.55,-0.007895,-7.671,0.194445
03/30/17,S,CBOT,150,0.6,-0.023574,-22.906,0.191592
03/30/17,S,CBOT,150,0.65,-0.039364,-38.249,0.18911
03/30/17,S,CBOT,150,0.7,-0.055647,-54.071,0.186877
03/30/17,S,CBOT,150,0.75,-0.072841,-70.778,0.184667
03/30/17,S,CBOT,150,0.8,-0.091939,-89.335,0.183186
03/30/17,S,CBOT,150,0.85,-0.11468,-111.432,0.182954
03/30/17,S,CBOT,150,0.9,-0.143536,-139.471,0.183098
03/30/17,S,CBOT,180,0.1,0.245704,238.746,0.255175
03/30/17,S,CBOT,180,0.15,0.189256,183.897,0.240442
03/30/17,S,CBOT,180,0.2,0.148852,144.637,0.229818
03/30/17,S,CBOT,180,0.25,0.117135,113.818,0.22171
03/30/17,S,CBOT,180,0.3,0.090279,87.722,0.21438
03/30/17,S,CBOT,180,0.35,0.06719,65.287,0.208642
03/30/17,S,CBOT,180,0.4,0.046463,45.147,0.203666
03/30/17,S,CBOT,180,0.45,0.02735,26.575,0.199133
03/30/17,S,CBOT,180,0.5,0.009397,9.131,0.195218
03/30/17,S,CBOT,180,0.55,-0.007855,-7.633,0.191734
03/30/17,S,CBOT,180,0.6,-0.024781,-24.079,0.188575
03/30/17,S,CBOT,180,0.65,-0.041764,-40.581,0.185805
03/30/17,S,CBOT,180,0.7,-0.059271,-57.593,0.183494
03/30/17,S,CBOT,180,0.75,-0.077731,-75.53,0.181201
03/30/17,S,CBOT,180,0.8,-0.098091,-95.313,0.179393
03/30/17,S,CBOT,180,0.85,-0.122039,-118.583,0.178465
03/30/17,S,CBOT,180,0.9,-0.152756,-148.43,0.178461
03/30/17,S,CBOT,270,0.1,0.265455,256.546,0.223998
03/30/17,S,CBOT,270,0.15,0.208317,201.326,0.214588
03/30/17,S,CBOT,270,0.2,0.165117,159.576,0.206351
03/30/17,S,CBOT,270,0.25,0.13036,125.985,0.199372
03/30/17,S,CBOT,270,0.3,0.101516,98.109,0.194163
03/30/17,S,CBOT,270,0.35,0.076439,73.874,0.190254
03/30/17,S,CBOT,270,0.4,0.053796,51.991,0.187325
03/30/17,S,CBOT,270,0.45,0.032705,31.607,0.185213
03/30/17,S,CBOT,270,0.5,0.012409,11.993,0.183166
03/30/17,S,CBOT,270,0.55,-0.007412,-7.163,0.182276
03/30/17,S,CBOT,270,0.6,-0.027384,-26.465,0.181743
03/30/17,S,CBOT,270,0.65,-0.047948,-46.339,0.181411
03/30/17,S,CBOT,270,0.7,-0.069413,-67.083,0.180669
03/30/17,S,CBOT,270,0.75,-0.092073,-88.983,0.179189
03/30/17,S,CBOT,270,0.8,-0.117452,-113.51,0.178548
03/30/17,S,CBOT,270,0.85,-0.148095,-143.125,0.179505
03/30/17,S,CBOT,270,0.9,-0.192973,-186.497,0.186782
03/30/17,S,CBOT,360,0.1,0.298579,296.656,0.216443
03/30/17,S,CBOT,360,0.15,0.229724,228.245,0.203367
03/30/17,S,CBOT,360,0.2,0.183356,182.175,0.19657
03/30/17,S,CBOT,360,0.25,0.146502,145.559,0.191663
03/30/17,S,CBOT,360,0.3,0.115763,115.018,0.188599
03/30/17,S,CBOT,360,0.35,0.088103,87.536,0.185761
03/30/17,S,CBOT,360,0.4,0.062718,62.314,0.183367
03/30/17,S,CBOT,360,0.45,0.038943,38.692,0.181653
03/30/17,S,CBOT,360,0.5,0.015955,15.852,0.179871
03/30/17,S,CBOT,360,0.55,-0.006575,-6.533,0.178279
03/30/17,S,CBOT,360,0.6,-0.02908,-28.893,0.176939
03/30/17,S,CBOT,360,0.65,-0.051938,-51.604,0.175349
03/30/17,S,CBOT,360,0.7,-0.075805,-75.317,0.174336
03/30/17,S,CBOT,360,0.75,-0.10162,-100.966,0.173993
03/30/17,S,CBOT,360,0.8,-0.130581,-129.74,0.174114
03/30/17,S,CBOT,360,0.85,-0.165076,-164.013,0.175057
03/30/17,S,CBOT,360,0.9,-0.210877,-209.519,0.177958
03/30/17,S,CBOT,720,0.1,0.395711,387.995,0.1983
03/30/17,S,CBOT,720,0.15,0.299559,293.718,0.183079
03/30/17,S,CBOT,720,0.2,0.234958,230.377,0.173619
03/30/17,S,CBOT,720,0.25,0.185578,181.96,0.166897
03/30/17,S,CBOT,720,0.3,0.145597,142.758,0.162375
03/30/17,S,CBOT,720,0.35,0.111008,108.844,0.15903
03/30/17,S,CBOT,720,0.4,0.079754,78.199,0.156365
03/30/17,S,CBOT,720,0.45,0.050644,49.657,0.154153
03/30/17,S,CBOT,720,0.5,0.022753,22.309,0.151884
03/30/17,S,CBOT,720,0.55,-0.004322,-4.238,0.14966
03/30/17,S,CBOT,720,0.6,-0.031031,-30.426,0.147579
03/30/17,S,CBOT,720,0.65,-0.057745,-56.619,0.145042
03/30/17,S,CBOT,720,0.7,-0.085059,-83.401,0.142793
03/30/17,S,CBOT,720,0.75,-0.113936,-111.714,0.14096
03/30/17,S,CBOT,720,0.8,-0.145588,-142.749,0.139374
03/30/17,S,CBOT,720,0.85,-0.182563,-179.003,0.138393
03/30/17,S,CBOT,720,0.9,-0.229402,-224.929,0.137866
03/30/17,S,CBOT,1080,0.1,0.495321,485.663,0.1983
03/30/17,S,CBOT,1080,0.15,0.375983,368.652,0.183079
03/30/17,S,CBOT,1080,0.2,0.295947,290.177,0.173619
03/30/17,S,CBOT,1080,0.25,0.234848,230.269,0.166897
03/30/17,S,CBOT,1080,0.3,0.185477,181.861,0.162375
03/30/17,S,CBOT,1080,0.35,0.142823,140.038,0.15903
03/30/17,S,CBOT,1080,0.4,0.104316,102.282,0.156365
03/30/17,S,CBOT,1080,0.45,0.068478,67.143,0.154153
03/30/17,S,CBOT,1080,0.5,0.034129,33.464,0.151884
03/30/17,S,CBOT,1080,0.55,0.000787,0.772,0.14966
03/30/17,S,CBOT,1080,0.6,-0.032092,-31.466,0.147579
03/30/17,S,CBOT,1080,0.65,-0.065011,-63.743,0.145042
03/30/17,S,CBOT,1080,0.7,-0.09864,-96.717,0.142793
03/30/17,S,CBOT,1080,0.75,-0.134148,-131.532,0.14096
03/30/17,S,CBOT,1080,0.8,-0.173035,-169.661,0.139374
03/30/17,S,CBOT,1080,0.85,-0.218394,-214.136,0.138393
03/30/17,S,CBOT,1080,0.9,-0.275799,-270.421,0.137866
